﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;FORLANI GIANPIERO;Non Dirigente;BIO-DISTRETTO DELL'AGRICOLTURA SOCIALE DI BERGAMO;25/11/2020;ALTRE TIPOLOGIE;26/11/2020;31/03/2021;780.00€;http://www.iisrigonistern.it/;10/06/2021 13:25:46;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;VALORE ADRIANA;Non Dirigente;FONDAZIONE PER LE NUOVE TECNOLOGIE DELLA VITA;14/10/2020;ALTRE TIPOLOGIE;27/10/2020;08/01/2021;1280.00€;http://www.iisrigonistern.it/;24/05/2021 14:56:29;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;;GABANELLI CLEMENTINA;Non Dirigente;PROTEO BERGAMO ASSOCIACIONE NO PROFIT;18/09/2020;ALTRE TIPOLOGIE;18/09/2020;25/09/2020;500.00€;http://www.iisrigonistern.it/;11/05/2021 11:39:24;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;16/09/2020;ALTRE TIPOLOGIE;01/10/2020;31/05/2021;1600.00€;http://www.iisrigonistern.it/;06/05/2022 12:57:30;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;03/09/2020;ALTRE TIPOLOGIE;01/10/2020;01/02/2021;2500.00€;http://www.iisrigonistern.it/;26/02/2021 14:43:22;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;ASSOCIAZIONE FORMAZIONE PROFESSIONALE PATRONATO SAN VINCENZO;08/07/2020;ALTRE TIPOLOGIE;08/07/2020;16/07/2020;1120.00€;http://www.iisrigonistern.it/;10/06/2021 13:43:58;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;STEFANELLI GIUSEPPE;Non Dirigente;CONSORZIO DEI PRODUTTORI PER LA TUTELA E LA VALORIZZAZIONE DEL FORMAI DE MUT DELL'ALTA VALLE BREMBANA;02/07/2020;ALTRE TIPOLOGIE;15/07/2020;31/12/2020;1000.00€;http://www.iisrigonistern.it/;22/01/2021 12:57:31;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;25/06/2020;ALTRE TIPOLOGIE;30/09/2020;31/12/2020;3000.00€;http://www.iisrigonistern.it/;10/06/2021 13:40:17;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;AZIENDA BERGAMASCA FORMAZIONE;10/06/2020;COMMISSIONI;15/06/2020;30/06/2020;1760.00€;http://www.iisrigonistern.it/;10/06/2021 13:34:57;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;17/02/2020;ALTRE TIPOLOGIE;01/03/2020;01/06/2020;920.00€;http://www.iisrigonistern.it/;09/06/2020 10:25:15;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;17/02/2020;ALTRE TIPOLOGIE;19/02/2020;30/06/2020;1920.00€;http://www.iisrigonistern.it/;10/12/2020 13:41:23;concluso;No
2020;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;FORLANI GIANPIERO;Non Dirigente;GIOVANI ORME SOCIETA' COOPERATIVA SOCIALE A RESPONSABILITA' LIMITATA;04/02/2020;ALTRE TIPOLOGIE;06/02/2020;27/02/2020;300.00€;www.iisrigonistern.it/;03/10/2023 14:32:09;concluso;No
