﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;25/09/2023;INCARICO DI ATTIVITA' DIDATTICHE INTEGRATIVE;10/10/2023;30/09/2024;800.00€;www.iisrigonistern.it/;03/10/2023 14:40:58;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;ENGIM LOMBARDIA;08/08/2023;PRESIDENTE ESAMI IEFP;05/09/2023;07/09/2023;320.00€;www.iisrigonistern.it/;09/08/2023 11:44:59;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;ACCADEMIA DELLA GUARDIA DI FINANZA DI BERGAMO;08/08/2023;DOCENTE DI INFORMATICA;01/09/2023;31/08/2024;1000.00€;www.iisrigonistern.it/;09/08/2023 11:24:47;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;13/07/2023;CORSO PER IDONEITA' INFORMATICA;18/09/2023;30/09/2024;1800.00€;www.iisrigonistern.it/;14/07/2023 10:35:14;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;22/06/2023;DOCENZA (CORSO GEOURBANISTICA);01/10/2023;30/09/2024;3600.00€;www.iisrigonistern.it/;03/07/2023 11:43:16;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;22/06/2023;"DOCENZA ";01/10/2023;30/09/2024;3600.00€;www.iisrigonistern.it/;03/07/2023 11:39:20;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;STEFANELLI GIUSEPPE;Non Dirigente;CONSORZIO DEI PRODUTTORI PER LA TUTELA E LA VALORIZZAZIONE DEL FORMAI DE MUT DELL'ALTA VALLE BREMBANA;22/06/2023;Consulenze professionali (mediche,sanitario,psicologico,legale,manageriale,contabile...);01/07/2023;31/12/2023;1000.00€;www.iisrigonistern.it/;03/07/2023 11:34:34;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;26/05/2023;ATTIVITA' DIDATTICA SUSSIDIARIA DI INFORMATICA;01/10/2023;31/12/2023;2500.00€;www.iisrigonistern.it/;31/05/2023 11:21:39;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;AZIENDA BERGAMASCA FORMAZIONE;19/05/2023;Commissioni di concorso/esame;01/06/2023;13/06/2023;960.00€;www.iisrigonistern.it/;23/05/2023 14:18:52;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;LICEO SCIENTIFICO - MARIE CURIE;28/04/2023;OSSERVATORE INVALSI CLASSE II E V SCUOLA PRIMARIA;03/05/2023;09/05/2023;550.00€;www.iisrigonistern.it/;09/08/2023 11:06:37;concluso;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;18/04/2023;"Consulenze tecniche (informatiche,scientifiche,etc...) - ";02/05/2023;22/05/2023;1614.39€;www.iisrigonistern.it/;03/07/2023 12:23:37;concluso;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;LANZENI SAULO;Non Dirigente;ISTITUTO COMPRENSIVO - CURNO;18/04/2023;"PROGETTO ""ORTI DIDATTICI""";20/04/2023;28/04/2023;140.00€;www.iisrigonistern.it/;03/07/2023 12:16:13;concluso;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;14/04/2023;Consulenze tecniche (informatiche,scientifiche,etc...);20/04/2023;20/06/2023;4000.00€;www.iisrigonistern.it/;14/04/2023 13:19:18;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;ROSSI SONIA;Non Dirigente;CE.SVI.P. LOMBARDIA- CENTRO SVILUPPO PICCOLA E MEDIA IMPRESA - SO CIETA' COOPERATIVA ENUNCIABILE ANCHE CE.SVI.P. LOMBARDIA - SOCIETA' COOPERATIVA;04/04/2023;FORMATORE;09/05/2023;31/07/2023;3300.00€;www.iisrigonistern.it/;05/04/2023 13:06:22;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;UNIVERSITA’ DI BERGAMO;23/03/2023;Consulenze tecniche (informatiche,scientifiche,etc...);06/04/2023;31/08/2023;3000.00€;www.iisrigonistern.it/;24/03/2023 12:39:14;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;08/02/2023;"Consulenze tecniche (informatiche,scientifiche,etc...) - ";15/02/2023;25/03/2023;1840.00€;www.iisrigonistern.it/;03/07/2023 12:42:02;concluso;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;25/01/2023;INCARICO DI TUTORAGGIO DI IDONEITA' INFORMATICA;01/03/2023;30/09/2023;1000.00€;www.iisrigonistern.it/;26/01/2023 11:50:19;inserito;No
2023;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;UNIVERSITA’ DI BERGAMO;23/01/2023;"ATTIVITA' DI INSEGNAMENTO ""SOCIAL MEDIA E DIGITAL STORYTELLING""";20/02/2023;31/08/2023;3000.00€;www.iisrigonistern.it/;24/03/2023 12:30:08;revocato;No
