﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;VALORE ADRIANA;Non Dirigente;FONDAZIONE PER LE NUOVE TECNOLOGIE DELLA VITA;26/11/2019;ALTRE TIPOLOGIE;04/12/2019;27/03/2020;1280.00€;http://www.iisrigonistern.it/;03/09/2020 13:23:50;concluso;No
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;STEFANELLI GIUSEPPE;Non Dirigente;IMIBERG - SOCIETA' COOPERATIVA SOCIALE A R.L.;23/11/2019;ALTRE TIPOLOGIE;27/11/2019;20/07/2020;1000.00€;http://www.iisrigonistern.it/;22/01/2021 12:54:28;concluso;No
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;STEFANELLI GIUSEPPE;Non Dirigente;IMPRESA VERDE BERGAMO S.R.L.;22/11/2019;ALTRE TIPOLOGIE;26/11/2019;26/11/2019;100.00€;http://www.iisrigonistern.it/;09/06/2020 10:12:49;concluso;No
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;FORLANI GIANPIERO;Non Dirigente;SOTTOALTRAQUOTA;21/11/2019;ALTRE TIPOLOGIE;26/11/2019;14/01/2020;770.00€;http://www.iisrigonistern.it/;10/12/2020 13:52:55;concluso;No
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;GABANELLI CLEMENTINA;Non Dirigente;PROTEO BERGAMO ASSOCIACIONE NO PROFIT;22/10/2019;ALTRE TIPOLOGIE;14/11/2019;12/12/2019;400.00€;http://www.iisrigonistern.it/;09/06/2020 10:08:00;concluso;No
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;25/09/2019;ALTRE TIPOLOGIE;01/10/2019;31/12/2019;1500.00€;http://www.iisrigonistern.it/;11/06/2021 13:16:14;concluso;No
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;;Dirigente;;08/02/2019;REVISORE DEI CONTI;15/02/2019;31/03/2022;5095.15€;http://www.iisrigonistern.it/;05/07/2022 14:01:07;concluso;Si
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;STEFANELLI GIUSEPPE;Non Dirigente;SAN PAOLO - SOCIETA' COOPERATIVA SOCIALE;10/09/2019;ALTRE TIPOLOGIE;11/09/2019;13/09/2019;570.00€;http://www.iisrigonistern.it/;10/05/2021 14:11:48;concluso;No
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;17/09/2019;ALTRE TIPOLOGIE;01/10/2019;30/05/2020;1000.00€;http://www.iisrigonistern.it/;11/06/2021 13:14:37;concluso;No
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;STEFANELLI GIUSEPPE;Non Dirigente;CONSORZIO DEI PRODUTTORI PER LA TUTELA E LA VALORIZZAZIONE DEL FORMAI DE MUT DELL'ALTA VALLE BREMBANA;29/05/2019;ALTRE TIPOLOGIE;31/05/2019;31/12/2019;1800.00€;http://www.iisrigonistern.it/;09/06/2020 10:11:57;concluso;No
2019;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;;Non Dirigente;;13/02/2019;ALTRE TIPOLOGIE;14/02/2019;31/07/2019;3310.39€;http://www.iisrigonistern.it/;05/05/2022 13:31:43;concluso;Si
