﻿Anno Conferimento;Soggetto Dichiarante;Aoo Soggetto Dichiarante;Uo Soggetto Dichiarante;Soggetto Percettore;Qualifica Percettore;Soggetto Conferente;Data Conferimento;Ragione Incarico;Data Inizio;Data Fine;Compenso Lordo;Sito Web Trasparenza;Data Ultimo Aggiornamento;Descrizione Stato Incarico;Anonimizzato
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;ACCADEMIA DELLA GUARDIA DI FINANZA DI BERGAMO;08/07/2022;DOCENTE DI INFORMATICA;01/09/2022;31/08/2023;1000.00€;www.iisrigonistern.it/;23/12/2022 12:03:39;inserito;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;CALAMUSA JURY;Non Dirigente;LUMANIJE SPORTIVA DILETTANTISTICA S.R.L.;06/10/2022;Associazioni dilettantistiche;10/10/2022;10/10/2023;9360.00€;www.iisrigonistern.it/;05/06/2023 10:04:08;revocato;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;07/07/2022;ALTRE TIPOLOGIE;01/09/2022;31/08/2023;2400.00€;http://www.iisrigonistern.it/;25/07/2022 10:00:45;inserito;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;07/07/2022;ALTRE TIPOLOGIE;01/10/2022;30/06/2023;1800.00€;http://www.iisrigonistern.it/;25/07/2022 09:58:27;inserito;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;07/07/2022;ALTRE TIPOLOGIE;01/10/2022;30/06/2023;3000.00€;http://www.iisrigonistern.it/;25/07/2022 09:55:46;inserito;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;STEFANELLI GIUSEPPE;Non Dirigente;CONSORZIO DEI PRODUTTORI PER LA TUTELA E LA VALORIZZAZIONE DEL FORMAI DE MUT DELL'ALTA VALLE BREMBANA;08/07/2022;ALTRE TIPOLOGIE;15/07/2022;31/12/2022;1000.00€;http://www.iisrigonistern.it/;05/06/2023 13:48:53;concluso;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;;GAGLIANO FILIPPO MASSIMILIANO;Non Dirigente;Universita' degli Studi di Bergamo;07/07/2022;ALTRE TIPOLOGIE;01/10/2022;31/12/2022;2500.00€;www.iisrigonistern.it/;03/07/2023 12:51:29;concluso;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;SORDA ANGELA;Non Dirigente;Ministero dell'istruzione e del merito;17/05/2022;REVISORE DEI CONTI;17/05/2022;16/05/2025;6962.56€;www.iisrigonistern.it/;07/12/2023 14:08:08;inserito;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;FOGLIAZZA ROSA DELFINA;Non Dirigente;Ministero dell'Istruzione;23/03/2022;REVISORE DEI CONTI;01/04/2022;15/05/2022;203.63€;http://www.iisrigonistern.it/;05/07/2022 14:12:01;concluso;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;Uff_eFatturaPA;DEL MONTE LIVIA;Non Dirigente;ISTITUTO COMPRENSIVO - GORLE;14/03/2022;ALTRE TIPOLOGIE;19/03/2022;31/05/2022;250.00€;http://www.iisrigonistern.it/;22/03/2022 11:25:34;inserito;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;I.I.S. MARIO RIGONISTERN;;PARISI MARCO;Non Dirigente;ACCADEMIA DANTE ALIGHIERI S.R.L.;18/03/2022;ALTRE TIPOLOGIE;21/03/2022;30/06/2022;570.00€;www.iisrigonistern.it/;07/07/2023 14:23:21;concluso;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;;RAPALI PATRIZIA;Non Dirigente;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;03/03/2022;ALTRE TIPOLOGIE;03/03/2022;31/08/2022;2298.42€;www.iisrigonistern.it/;07/12/2023 14:25:22;concluso;No
2022;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;;;RAPALI PATRIZIA;Non Dirigente;ISTRUZIONE SECONDARIA SUPERIORE - DI BERGAMO;03/03/2022;ALTRE TIPOLOGIE;03/03/2022;31/08/2022;3709.12€;www.iisrigonistern.it/;24/01/2023 10:20:14;concluso;No
